Ship ID No.,Other Archive,National Maritime Museum,Nat. Archv ADM 51,Nat. Archv ADM 52,Nat. Archv ADM 53,Nat. Archv ADM 54,Nat. Archv ADM 55,Format  MS= manuscript MRF= Microfilm PHT= photocopy,Date Range,Name of vessel,Type of Vessel,no. of guns,Company,Region,Primary Destination,Secondary Destination,Month Code,Month,Day,Year,Return Month,Return Year,Source for Movements,Has logbook been inspected Y/N,Southern Hemisphere,Pacific,Voyage Details,Instrumental Data           1. Yes         2. Likely     3. Unlikely   0. No,Air Temp. 1=Yes  0=No,Barom. Pressure  1=Yes    0=No,Sea Surface Temp.  1=Yes     0=No,Weather Note     1=Yes       M=Met log         WB =Weather Book                R=Remark Book,CLIWOC Reference 1=Yes,Notes,Imaged by,Image Reference
,,,,,,,25,MS,Dec 1790-Feb 1795,Discovery,Discovery vessel,10,Royal Navy,1,Pacific,,00,,00,1790,,,TNA catalogue,,1,1,,3,,,,,,,CORRAL ADM 55,
,,,,,,,7,MS,Apr 1791-Jan 1793,Assistant,Armed Tender,4,Royal Navy,1,Pacific,,00,,00,1791,,,TNA catalogue,,1,1,,3,,,,,,,CORRAL ADM 55,
,,,,,,,13        14,MS,Aug 1791-Dec 1791 Aug 1791-May 1795,Chatham,Brig-rigged Tender,4,Royal Navy,1,Pacific,,00,,00,1791,,,TNA catalogue,,1,1,,3,,,,,,,CORRAL ADM 55,
,,,,,,,152  153,MS,Mar 1791-Sep 1792  Sep 1792-Sep 1793,Providence,Transport Sloop,10,Royal Navy,1,Pacific,Tahiti,07,Jul,06,1791,Sep,1793,Winfield (1),,1,1,,,,,,,,,CORRAL    ADM 55,
,,,,,,,100,MS,Jan 1793-Nov 1794,Rattler,Private Sloop-rigged Ship,,Royal Navy,1,Pacific,,00,,00,1793,,,TNA catalogue,,1,1,,3,,,,,,Former RN ship purchased by Enderby & Sons for voyage of discovery.,CORRAL ADM 55,
,,,,,,,147,MS,Jun 1796-May 1797,Providence,Transport Sloop,10,Royal Navy,1,Pacific,NW coast of America,02,Feb,00,1795,,,Winfield (1),1,1,1,"1795-1796 - NW coast of America, Yellow Sea, Korea, Japan.  Wrecked off Japan 17/5/1797.",1,1,1,0,,,"Also printed data in Broughton, W. R., A voyage of discovery to the North Pacific Ocean �.  Performed in His Majesty's sloop Providence and her tender in the years 1795-98, (1804) - [Googlebooks] Abstract log. 31 July-11 Dec 1796 - Daily pressure and temperature.  28 Apr-4 June 1797 - no observations.  27 June-25 Nov 1797 - Twice daily air temperature 27 June-25 Nov.",CORRAL ADM 55,
,,,1777  1869,3821,,,,MS, Jun 1805-Dec 1807   Jan 1808-Feb 1808   Jun 1805-Jul 1808,Cornwallis,Frigate,38,Royal Navy,1,East Indies,Pacific,00,,,1805,,1812,ADM 8/93 Rosser,1,1,1,"1805 - Purchased from EIC and commissioned at Bombay.  1807 - Depart Madras, Bass Strait, Port Jackson, Chatham Island 16/5, Juan Fernandez 16/6, off Valparaiso, Coquimbo & Iquique Jun-Jul, Acapulco, Hawaii, Ladrones, Madras 23/1/1808.  Discovered Cornwallis (Johnstone Island) Island 17N 169W in Pacific 1807. (Rosser)",1,1,0,0,,,"Commissioned in East Indies.  In the Pacific 1807.  ADM 52, Masters log is more detailed with temperature observations.",,
,Royal Naval Museum MS,,2841,,none,,,MS,Mar 1809-Nov 1812,Standard,Ship of the Line,64,Royal Navy,1,Lima,Cadiz,04,Apr,17,1811,Oct,1812,ADM 7/560,,1,1,"Arrived at Cadiz from Lima, April 27, 1812.  Spithead Oct 3.",,,,,,,,,
,,,2764 2765,,none,,,MS,Nov 1809-Apr 1813 May 1813-Dec 1818,Racoon,Sloop,18,Royal Navy,1,Rio de Janeiro,Pacfic,11,Nov,12,1812,May,1815,"ADM 7/560, 561",,1,1,"Sailed from Torbay to Rio.  Arrived Jan. 1813. Sailed for Columbia River, July 12, arrived Jan. 1814.  Nov. 10, sailed from Valpariso.  Dec. 24, Rio.  1815, March, Lisbon.  May 7, Liverpool.  Plymouth, May 21, 1815.",3,,,,,,,,
,,,2205  2206,,none,,,MS,Nov 1808-Apr 1813 Apr 1813-Aug 1815,Cherub,Sloop,20,Royal Navy,1,Rio de Janeiro,Valparaiso,12,Dec ,19,1812,May,1815,"ADM 7/560, 561",,1,1,"Arrives Rio, Jan 1813.  Sails to Valparaiso, July 12, 1813.  1814, Honolulu, Tahiti, Sep. 1814, Valparaiso.  Dec. Rio.  Sailed from Rio, Jan. 12, 1815.  Spithead, May 6.",3,,,,,,,,
,,,2675,,none,,,MS,Jan 1813-Aug 1815,Phoebe,Frigate,36,Royal Navy,1,Rio de Janeiro,Valparaiso,03,Mar,25,1813,Nov,1814,"ADM 7/560, 561",,1,1,"Sailed via Teneriffe, arrived Rio, June 10.  Sailed from Rio for the Columbia River, July 12.   Feb. 1814,  Valpariso.  Sep. 1, Rio (with USS Essex prize).  Plymouth, Nov. 13, 1814",3,,,,R,,"See also logbook of prizemaster, Essex.",,
,,,2463,,,,,MS,Jun 1811-Jun 1816,Indefatigable,Frigate,44,Royal Navy,1,Rio de Janeiro,Valparaiso,04,Apr,20,1813,May,1816,"ADM 7/560, 561",,1,1,"At Rio, July 1814.  Dec. sailed for Valpariso.  March 1815, at Valpariso.  June/July, Callao and Galapagos.  Nov. Lima.  Jan. 1816, Valpariso.  April, Rio.  Spithead, may 31, 1816.",3,,,,,,,,
,,,2873,,none,,,MS,Sep 1813-Jan 1819,Tagus,Frigate,36,Royal Navy,1,Rio de Janeiro,Valparaiso,12,Dec,07,1813,Jul,1815,"ADM 7/560, 561",,1,1,"Sailed from Falmouth.  Arrived Rio with Niger Feb 13, 1814.  Parted with Nerus off Montevideo, Feb 22, 1814 and proceeded to Valparaiso.  Sep. at Valpariso.  1815, April 27, Rio.  Spithead, July 15, 1815.",3,,,,R,,,,
,,,2184,,none,,,MS,Apr 1812-Aug 1815,Briton,Frigate,38,Royal Navy,1,Rio de Janeiro,Valparaiso,12,Dec,31,1813,Jul,1815,ADM 7/560,,1,1,"Sailed in company with Medway.  Parted with Medway Jan. 28, 1814.  Arrived Rio de Janiero Mar. 19 1814 and sailed for Cape Horn.  May 21, Arrived Valparaiso.  April 27 1815, returned to Rio.  Sailed for England May 14.  Plymouth July 29.",3,,,,,,,,
,,,none,4481,none,,,MS,Aug 1814-Dec 1814,Essex,Frigate,,Prize ship,1,Pacific,,00,,00,1814,,1814,TNA,,1,1,1814 - Captured at Valparaiso and sailed to England.,3,,,,,,,,
,,,2091,,57,,,MS,May 1813-May 1819  Nov 1814-May 1819,Amphion,Frigate,32,Royal Navy,1,Rio de Janeiro,Valparaiso,05,May,14,1816,Apr,1819,ADM 7/561,,1,1,"Arrived Rio, July 4.  Aug-Dec., Buenos Aires.  Aug. 1817, Rio to Valparaiso.  Arrived Valparaiso, Oct. 16.  March 1818, Rio.  Sailed from Rio to UK March 8, 1819.  Plymouth April 29.",3,,,,R,,Captain William Bowles,,
,,,2486 2480 3232,,723,,,MS,Jun 1817-Dec 1817 Jan 1818-Dec 1819 Jan 1820-Jun 1821   Jun 1817-Jun 1821,Icarus,Sloop,10,Royal Navy,1,Rio de Janeiro,Valparaiso,09,Sep,14,1817,May,1821,ADM 7/561,,1,1,"Arrived Rio, Nov. 13.  Dec. Buenos Aires.  1818, Feb. Rio.  June, Buenos Aires.  Aug. Rio.  1819, April sailed for Valpariso and arrived July 6.  Nov. 13 returned to Rio.  1820, Rio and Buenos Aires.  Spithead, May 26 1821.",3,,,,R,,,,
,,,2012,,140,,,MS,Jul 1817-Dec 1820   Jul 1817-Jul 1820,Blossom,Frigate,20,Royal Navy,1,Rio de Janeiro,Valparaiso,09,Sep,17,1817.,Aug,1819,ADM 7/561,,1,1,"Arrived Rio,Jan.28, 1818.  May 16, Valparaiso.    Departed Valparaiso, March 1819.  Departed Rio, June 1819.  Spithead, Aug 8, 1819.",3,,,,R,,,,
,,,2880 3511,,1406,,,MS,Jul 1817-Dec 1819 Jan 1820-Nov 1820   Jul 1817-Nov 1820,Tyne,Frigate,24,Royal Navy,1,Rio de Janeiro,Pacfic,10,Oct,09,1817,Oct,1820,ADM 7/561,,1,1,"Arrived Rio, Nov. 29, 1817.  1818, Jan. 14, Buenos Aires.  March 23, Rio.  June, sailed from Buenos Aires for Pacific.  1819, Jan. 2, arrived at Rio from Valpariso.  1820, April, Lima.  Aug. Rio.  Spithead, Oct. 16, 1820",3,,,,R,,,,
,,,2131 3012,,none,,,MS,Sep 1817-Mar 1820 Apr 1820-Sep 1821,Andromache,Frigate,38,Royal Navy,1,Rio de Janeiro,Valparaiso,12,Dec,21,1817,Aug,1821,ADM 7/561,,1,1,"1818 - Arrived Rio, Jan. 30.  May 22, Valparaiso.  1819 - Valparaiso Jul-Sep.  1820 - Feb, Panama, Valparaiso Jun, Jul & Sep.  1821 - July Rio.  Spithead Aug. 31.",3,,,,R,,,,
,,,2818  3467   ,,1306,,,MS,Aug 1818-Aug 1819 Sep 1819-Jun 1822   Aug 1818-Jun 1822,Slaney,Frigate,20,Royal Navy,1,Rio de Janeiro,Valparaiso,11,Nov,21,1818,May,1822,ADM 7/561     Purdy & Findlay (2),,1,1,"1819 - At Rio, March, Valpariso July (depart) 20/12.  1820 - South Shetland Jan, Rio 12/8, Buenos Aires 16/10.  1821 - River Plate most of the year.  1822 - Rio 20/2.  Portsmouth, 27/5.",3,,,,R,,,,
,,,xxxx 2042 3144,,446      xxxx       xxxx,,,MS,Jan 1819-Oct 1823 Nov 1818-Jan 1821 Jan 1821-Oct 1823,Dauntless,Frigate,24,Royal Navy,1,Trincomalee,Valparaiso,01,Jan,25,1819,Sep,1823,ADM 7/561,,1,1,"Arrived Cape, May 18, 1819.  July 22, Trincomalee, then Calcutta.  May 1820, Trincomalee.  Dec. Pulo Penang.  March 1821, Trincomalee.  April 5, 1821, sailed from Trincomalee for New South Wales.  June 24, Sydney.  Aug. 2 sailed for Valparaiso, arrived Sep 19.  Oct. 7, sailed from Valparaiso for Bengal.  May 1822, put into Sydney.  June 24, Bengal.  March 30, 1823, sailed from Madras for England.  Spithead Sep. 15, 1823.",1,1,1,0,R,,"1821-1822, double crossing of the Pacific.   No remark book for Pacific crossing.",,
,,,2452 3214,,none,,,MS,Sep 1818-sep 1819  Oct 1819-Jan 1824,Hyperion,Frigate,32,Royal Navy,1,Rio de Janeiro,Valparaiso,09,Sep,09,1819,Mar,1821,ADM 7/561,,1,1,"Arrived Rio, Oct. 24.  Dec. Rio de la Plata.  1820, Jan. 10, sails from Montevideo for Valpariso.  Arrived Valpariso, April 6.  Oct. Callao.  Spithead, March 17, 1821.",3,,,,R,,,,
,,,2051 3445,,none,,,MS,Jan 1814-Feb 1820 Feb 1820-Oct 1823,Superb,Ship of the Line,78,Royal Navy,1,Rio de Janeiro,Valparaiso,09,Sep,09,1819,May,1823,ADM 7/561   Caldcleugh,,1,1,"Arrived Rio, Oct. 24, 1819.  Dec. 21, Montevideo.  1820, June 20, Rio.  Aug. 28, Montevideo.  1821, April 27, Rio.  May 12, sailed vor Pacific.  July 16, Valpariso.  Aug. 19, Callao.  Portsmouth, May 25, 1823.",1,1,1,1,M R,,"Met obs 10 Sep-24 Oct 1819 printed in Caldcleugh, A., Travels in South America, v. 2 (1825) p. 292, including pressure, temperature and sst.",,
,,,2053  3303        xxxx,,946,,,MS,Aug 1819-Feb 1820  Mar 1820-Sep 1822  Mar 1821-Jan 1822  Jul 1819-Sep 1822,Owen Glendower,Frigate,36,Royal Navy,1,Rio de Janeiro,Valparaiso,11,Nov,16,1819,Jan,1822,ADM 7/561,,1,1,"Arrived Rio, Dec. 19, 1819.  1820, Jan. 13, Buenos Aires.  Oct. 25, St. Helena.  Nov. 24, Buenos Aires.  1821, Jan. 22, Valpariso.  April 23, Callao.  July 13, Valpariso.  Nov. Rio.  Spithead, Jan. 19 1822.",3,,,,M R,,Add MS. 76645 is met journal for Owen Glendower and Naiad Nov 1819-Jan 1826,,
,,MLN/101/2,xxxx 2148 3107,,249      xxxx    xxxx,,,MS,May 1820-Mar 1823 May 1820-Oct 1820 Nov 1820-Mar 1823,Conway,Frigate,26,Royal Navy,1,Rio de Janeiro,Valparaiso,08,Aug,10,1820,Feb,1823,"ADM 7/561, ADM 8/101   CLIWOC db",,1,1,"Arrived Rio, Sep. 30, 1820. oct. 23, Buenos Aires.  Jan. 1821, Valparaiso.  Nov-Dec 1821 - Montevideo to Valparaiso.   Jan 1822 - Galapagos to Panama.   Feb-March 1822 - Panama to Acapulco.   March 1822 - Acapulco to St. Blas.  June-Sept 1822 - St. Blas to Rio de Janeiro.  Jan-Feb 1823 - Bahia to Portsmouth.  Portsmouth Feb. 20, 1823.",3,,,,R,1,NMM logbook processed by CLIWOC.  Note - only those dates and sections in bold italic in the voyage details were processed.  The NMM logbook was kept by Midshipman Alex Milne and did not contain instrumental data.  Capt. Basil Hall's logbook may contain such data.,,
,,,2233 3127 xxxx ,,389,,,MS,Jan 1819-Dec 1819 Jan 1820-Feb 1824 Jul 1818-Feb 1824,Creole,Frigate,42,Royal Navy,1,South America,Valparaiso,08,Aug,11,1820,Jan,1824,"PMB  ADM8/101   Nat Arch, Santiago",,1,1,"1821 - At Valparaiso May, Jun, Jul & Oct.",3,,,,,,,,
,,,3010,,74,,,MS,May 1820-Sep 1824  May 1820-Aug 1823,Alacrity,brig,10,Royal Navy,1,Rio de Janeiro,Valparaiso,09,Sep,02,1820,Jul,1823,ADM 7/561,,1,1,"Arrive Rio, Nov. 2, 1820.  Valparaiso, Dec 5.  Feb.-Aug. 1822, at Callao awaiting the Aurora and Fly.  May 1823, Rio.  Spithead, July 19.",3,,,,,,,,
,,,2012 3056,,141,,,MS,Jul 1817-Dec 1820 Jan 1821-Jun 1824  Jul 1820-Jun 1824,Blossom,Frigate,20,Royal Navy,1,Cape of Good Hope,Valparaiso,10,Oct,04,1820,Jun,1824,ADM 7/561,,1,1,"Arrived Simons Bay, Dec. 7, 1820.  Dec. 26, St. Helena.  May 1821, Cape.  Aug. St. Helena.  Sep. 22 Rio.  Dec. Valparaiso.  July 10, 1822, Rio.  Jan. 2 1823, sailed from Rio to Valparaiso.  Arrived, Feb. 27.  Sailed from Valparaiso for Rio, Jan. 21, 1824.  Sailed from Rio March 19, for England.  Spithead, June 2 1824",3,,,,,,,,
,,,3027,,71,,,MS,Apr 1821-Feb 1826  Apr 1821-Sep 1825,Aurora,Frigate,46,Royal Navy,1,Rio de Janeiro,Valparaiso,07,Jul,27,1821,,,ADM 7/561,,1,1,"Arrived Rio, Sep. 14.  Sailed for Pacific May 23, 1822.  Sep. 1823, ordered to the Bering Strait with provisions for the Parry expedition.  Still in Pacific 1824.",3,,,,,,,,
,,,3485,,none,,,MS,Oct 1822-Feb 1826,Tartar,Frigate,42,Royal Navy,1,Rio de Janeiro,Pacfic,02,Feb,07,1823,Nov,1825,ADM 7/561     Purdy & Findlay (2),,1,1,"1823 - Rio, 28/3, Bahia 19/4, Rio 19/8-1/9, Falkland Islands, 15/9 noon position 49.33S 51.09W, Diego Ramirez 21/9, Valpariso 3/10, Callao 19/10.  1824 - Valpariso 21/2.  1825 - Concepcion, Chile (depart) 19/10, 29/10 noon position 58.30S 66W, Rio 17/11.",3,,,,1,,"Feb. 10, 1823, anchored at Falmouth owing to heavy gales.  Proceeded on the 14th.  Purdy states that Tartar was at 51.55S 65.07W on 2 Jan 1823 (p. 160) but year must be in error.",,
,,,3174,,none,,,MS,Jun 1820-Jul 1824,Fly,Sloop,18,Royal Navy,1,Rio de Janeiro,Valparaiso,02,Feb,27,1823,Aug,1825,ADM 7/561      PMB,,1,1,"Arrived Rio, April 13 1823.  Sailed for Valparaiso, May 26, and arrived there Sep. 11.  1824, in the Pacific and ordered home.",3,,,,,,,,
,,,3080,,none,,,MS,Dec 1822-Sep 1826,Briton,Frigate,46,Royal Navy,1,Rio de Janeiro,Valparaiso,05,May,19,1823,,1826,ADM 7/561  PMB       Purdy & Findlay (2),,1,1,"Arrived Rio, June 28.  1824 - River Plate (depart) 30/9 for the Pacific.",3,,,,,,,,
,,,3265,,867,,,MS,May 1823-Dec 1825  Sep 1823-Feb 1827,Mersey,Frigate,26,Royal Navy,1,Rio de Janeiro,Valparaiso,08,Aug,21,1823,,,ADM 7/561,,1,1,"Arrived Rio, Nov. 4.  Feb. 13, 1824, Valpariso.",3,,,,R,1,"Aug-Nov, 1823, part data abstracted by CLIWOC",,
,,,3085,,305,,,MS,Jun 1823-Jun 1827  Jun 1823-Jun 1827,Cambridge,Ship of the Line,80,Royal Navy,1,Rio de Janeiro,Pacfic,01,Jan,05,1824,,1827,ADM 7/561      PMB      Purdy & Findlay (2),,1,1,"1824 - Rio 22/2,  12/3, sailed for the Pacific.  1827 - Off Fernando Noronha 9/4.",3,,,,,,"printed journal by H. Salvin in RGS library, London (MG260A)",,
,,xxxx      MRF/92     xxxx,3077  xxxx    xxxx,,204,,,MS            MRF          MS,Feb 1824-Oct 1827 Mar 1827-Oct 1827   Feb 1824-Oct 1827,Blanche,Frigate,46,Royal Navy,1,Rio de Janeiro,west coast of South America,07,Jul,04,1824,,1827?,ADM 7/561  PMB,,1,1,,3,,,,,,Paid off 1827 (PMB).,,
,"Nat. Met. Library and Archive, Exeter  43327",,3062,,none,,,MS,Jun 1824-Dec 1826,Blonde,Frigate,46,Royal Navy,1,Valpariso,Sandwich Islands,09,Sep,29,1824,,1826,ADM 8/105  PMB,,1,1,,1,,,,M                          R,,"Met log NMLA, Exeter. (NRA 9962)",,
,,,3056 3057 3057 xxxx,,xxxx    xxxx    xxxx    142,,,MS,Jan 1825-Dec 1827 Jan 1828-Jun 1828 Aug 1828-Oct 1828 May 1825-Oct 1828,Blossom,Frigate,20,Royal Navy,1,Pacific,Bering Strait,05,May,19,1825,Oct,1828,Tizard  Holland     PMB           ADM 8/105,,1,1,"Valpariso, Hawaii, Aleutian Islands, San Francisco, Hawaii, Phillipines, Kamtschaka, Aleutian Islands, San Francisco, Valpariso.",1,1,1,,R,,Sureying Pacific,,
,,,3147 3148,,none,,,MS,Apr 1821-Dec 1825 Jan 1826-Feb 1829,Doris,Frigate,42,Royal Navy,1,South America,Pacific,07,Jul,23,1825,,-,ADM 8/105  PMB,,1,1,1827 - west coast of South America.  1828 - Talcahuano  1829 - De-commissioned and sold at Valparaiso,3,,,,,,"put out of commission at Valpariso, Jan 1829.",,
,"Houghton Library, Harvard College Library ML MSS 7166/1&2",,3025 3026 4405 ,3935,98         103,,,MS,Jan 1821-Jan 1828 Jul 1827-Nov 1830 Jan 1824-Nov 1830  Aug 1821-Apr 1827  Sep 1825-Mar 1828 Mar 1828-Aug 1830,Adventure ,survey ship,10,Royal Navy,1,Sierra Leone,Pacific,05,May,22,1826,,1830,ADM 8/106  Tizard,"98, 103",1,1,"Magellan Strait.  Peru, Chile, Patagonia",1,1,1,1,,,"Selections from a meteorological journal kept on board H.M.S. ""Adventure"" during the survey of the southern coasts of South America. 1827-30. Capt. Philip Parker King (Royal Geographical Society)  ADM 53/98 & 103 have 2-hourly air temperature and pressure.  Houghton Library item is a set of notebooks recording pressure, temperature and SST.  Formerly the storeship Aid, renamed in 1821.",CORRAL  ADM 53,
,,,3053    3054    4416 ,3965,239,,,MS,Sep 1825-Dec 1829   Jan 1830-Oct 1830  Oct 1825-Aug 1826   Aug 1828-Oct 1830  Sep 1825-Dec 1828,Beagle,survey brig,,Royal Navy,1,Sierra Leone,Pacific,05,May,22,1826,,1830,ADM 8/106,239,1,1,,1,1,1,0,,,ADM 53/239 has 4-hourly air temperature obs.,CORRAL  ADM 53,
,,,3179,,542,,,MS,Mar 1826-Dec 1827   Mar 1826-Jul 1830,Forte,Frigate,44,Royal Navy,1,South America,Pacific,12,Dec,21,1826,,,ADM 8/107   Remark Book,,1,1,"1828-1829 - Callao, Concepcion.",3,,,,R,,,,
,,,3052,,none,,,MS,Dec 1827-Jun 1828,Ariel,brig,10,Royal Navy,1,Valpariso,,00,,00,1827,,,Remark Book,,1,1,,,,,,R,,,,
,,,3314,,875,,,MS,Apr 1825-Aug 1829  Jan 1827-Oct 1829,Menai,Frigate,26,Royal Navy,1,South America,Valparaiso,04,Apr,21,1827,,,ADM 8/107   Remark Book,,1,1,"1828 - Peru, Valparaiso",3,,,,R,,,,
,,,3015 3015 3045 xxxx,,xxxx    xxxx  xxxx      64,,,MS,Feb 1827-Feb 1830 Aug 1830-Dec 1830 Jan 1831-Feb 1832 Apr 1827-Feb 1832,Alert,Sloop,18,Royal Navy,1,Cape of Good Hope,Peru?,11,Nov,11,1827,Jan,1832,ADM 8/108     Remark Book,,1,,1828 - Peru,3,,,,R,,,,
,,,3410,,none,,,MS,Dec 1826-Nov 1830,Sapphire,Frigate,28,Royal Navy,1,South America,Pacific,03,Mar,30,1828,,,ADM 8/108   Remark Book,,1,1,1830 - Coquimbo,3,,,,R,,,,
,Royal Society MA 159,,3968,,343,,,MS,Dec 1827-Jun 1831  Dec 1827-Jun 1831,Chanticleer,Sloop,2,Royal Navy,1,Various parts of the World,,04,Apr,28,1828,,,ADM 8/108    Purdy & Findlay (2),,1,,"1828 - Off Cape Verde Islands 30/5, off Cape Horn and South Shetland Dec-Mar 1829.  1829 - South Shetland 5/1, Staten Island May.  1830 - St. Helena 17-18/1 (depart) 10/2, Ascension 14/2, (depart) 6/6, Fernando Noronha 12/6-18/7.  1831 - off Jamaica 23 Feb - noon position 15.29N, 76.03W.",1,1,1,1,M,,To carry out pendulum experiments.  Air and sea temperature recorded according to Purdy &  Findlay (2).  Logbook not checked.  Royal Society met log 1828-30.  Used Marcet water bottles and Six thermometers (Rice),,
,,,3420 3420 xxxx,,xxxx xxxx 1314,,,MS,Feb 1829-Aug 1829 Feb 1830-Aug 1832 Feb 1829-Aug 1832,Seringapatam,Frigate,46,Royal Navy,1,South America,Pacific,06,Jun,30,1829,,,ADM 8/109   Remark Book,,1,1,"1829-1830 - Rio de Janiero, Valparaiso, Callao.  ",1,1,1,0,R,,,,
,,,3001  3040,,61,,,MS,Jun 1829-May 1831  May 1831-Dec 1833  Jun 1829-Dec 1833,Algerine,Sloop,10,Royal Navy,1,South America,NW Pacific,10,Oct,15,1829,Dec,1833,ADM 8/110 PMB        Purdy & Findlay (2)   Remark Book,,1,,1832 - Off Brazil Oct.  1831-1833 - north-west coast of America,3,,,,R,,,,
,,,3117   3118,,258,,,MS,May 1830-Dec 1832  Jan 1833-Jun 1833  May 1830-Jun 1833,Clio,Sloop,10,Royal Navy,1,South America,NW Pacific,07,Jul,19,1830,,,ADM 8/110  Purdy & Findlay (2)   Remark Book,,1,1,1831 - north west coast of America.  1833 - Falkland Islands Jan.,3,,,,R,,,,
,,,,,3525,,,MS,Oct 1829-Mar 1832,Volage,frigate,28,Royal Navy,1,South America,Pacific,07,Jul,07,1831,,,ADM 8/111,,1,1,"1831 - Oct, Passage around Cape Horn to Talcahuano (Maury)",3,,,,,,,,
,,,3394,,1155,,,MS,Dec 1823-Apr 1832  Apr 1831-Nov 1833,Rattlesnake,Frigate,28,Royal Navy,1,South America,,08,Aug,23,1831,,,ADM 8/111     Remark Book,,1,1,1832-1833 - west coast of South America,3,,,,R,,,,
,,,3107,,250,,,MS,Feb 1832-Mar 1834  Feb 1832-Oct 1835,Conway,Frigate,28,Royal Navy,1,Lisbon,South America,05,May,03,1833,,1835,ADM 8/113 PMB,,1,1,"Lisbon, South America, Pacific",3,,,,,,,,
,,,3474,,1260,,,MS,Sep 1832-Feb 1836   Sep 1832-Feb 1836,Satellite,Sloop,18,Royal Navy,1,South America,Pacific,06,Jun,16,1833,,,ADM 8/113    Remark Book,,1,1,1834 - west coast of South America and South Pacific.,3,,,,R,,,,
,,,3096,,243,,,MS,Jun 1833-Feb 1835   Jun 1833-May 1835,Challenger,Frigate,28,Royal Navy,1,South America,Pacific,10,Oct,20,1833,,,ADM 8/114  PMB             Gosset        Remark Book,,1,1,"1834 - west coast of South America and South Pacific.  Wrecked off Moquilla Point, Concepcion, Chile, May 19 1835.",3,,,,R,,,,
,Royal Society  MA 77,,3063,,206,,,MS,Nov 1833-Nov 1837,Blonde,Frigate,46,Royal Navy,1,South America,Pacific,02,Feb,14,1834,,,ADM 8/114     Remark Book,,1,1,1833-1835 - west coast of South America.  1834 - Valdivia,1,1,1,0,M                          R,,Royal Society met log 1836-7.,,
,,,3373,,1106,,,MS,Dec 1834-Jun 1837  Dec 1834-Jul 1838,Rover,Sloop,18,Royal Navy,1,South America,Pacific,03,Mar,15,1835,,,ADM 8/115   Remark Book,,1,1,1836 - west coast of South America.,3,,,,R,,,,
,,,3031,,108,,,MS,Nov 1834-Mar 1838  Nov 1834-Mar 1838,Acteon (Actaeon),Frigate,28,Royal Navy,1,South America,Pacific  ,03,Mar,22,1835,,1838,ADM 8/115  PMB,,1,1,"1836 - South America, Hawaii. 1838 - Tahiti, UK.",3,,,,,,,,
,,,3061,,197,,,MS,Apr 1835-Dec 1839  Apr 1835-Sep 1845,Basilisk,Ketch-rigged Cutter,1,Royal Navy,1,South America,Pacific,05,May,04,1835,,,ADM 8/115  PMB      Remark Book,,1,1,"1837 - west coast of South America, Quilca.",1,1,0,0,R,,,,
,,,3219,,667,,,MS,Sep 1835-Jul 1839   Sep 1835-Jul 1839,Harrier,Sloop,16,Royal Navy,1,South America,Pacific,11,Nov,12,1835,,1839,ADM 8/116  PMB,,1,1,"Jan 1838, Pacific",3,,,,,,,,
,,,,,375,,,MS,Aug 1835-Nov 1838,Cleopatra,Frigate,26,Royal Navy,1,South America,Pacific,11,Nov,30,1835,,,ADM 8/116  PMB,,1,1,,3,,,,,,,,
,Royal Society MA 84,,3471 3472      3677,,1335-6        1898,,,MS,Sep 1835-Jun 1836 Jul 1836-Feb 1840     Feb 1840-Aug 1842         Sep 1835-Jun 1840       Jul 1840-Aug 1842,Sulphur,survey vessel,,Royal Navy,1,South America,circumnavigation,12,Dec,22,1835,,1841,ADM 8/116        Belcher,,1,1,"1836 - Madeira 7/1, Tenerife 13/1, Rio de Janeiro 19/2, Montevideo 6/4, Valparaiso 9/6,   1837 - Panama, Libertad, San Blas June, Hawaii, Sitka, Nootka, San Francisco, Monterey, San Blas, Acapulco, Libertad, Callao (June 1838), Guayaquil, Panama (Oct), San Blas Mazatlan.  1840 - Tahiti, New Hebrides, New Guinea, Singapore (Oct), China Station.  1841 - Singapore, Penang, Seychelles, Madagascar, Cape, St. Helena, Ascension, Spithead.",1,1,1,1,M,,Royal Society met log 1837  Remark Book for 1836 only.,,
,,,3480,,1299-1300,282,128,MS,Nov 1835-Jun 1839     Nov 1835-Aug 1840   Jan 1838-Oct 1843    Aug 1840-May 1842,Starling,survey vessel,,Royal Navy,1,South America,China,12,Dec,24,1835,,,ADM 8/116     Belcher,,1,1,"1836 - Madeira 7/1, Tenerife 13/1, Rio de Janeiro 19/2, Montevideo 6/4, Valparaiso 9/6,   1837 - Panama, Libertad, San Blas June, Hawaii, Ordered home from China, 1842                   ",1,,,,,,,,
,,,3259 3259,,697,,,MS,Jun 1836-Jun 1837 Jul 1837-Dec 1839   Jun 1836-Dec 1839,Imogen (Imogene),Frigate,28,Royal Navy,1,South America,Pacific,08,Aug,15,1836,,1839,ADM 8/116  PMB      Purdy & Findaly (2),,1,1,"1836 - Montevideo (depart) 22/10 for Buenos Aires.  Cape Horn, Marquesas, Sandwich Islands, Society Islands, Pitcairn",1,1,1,0,R,,,,
,,,3432,,1319,,,MS,Oct 1836-Dec 1839  Oct 1836-Aug 1841,Samarang,Frigate,28,Royal Navy,1,South America,Pacific,02,Feb,25,1837,,,ADM 8/117  ADM 8/118   Remark Book,,1,1,"1839 - Huanchaoe, Callao, Valparaiso.  1840 - San Blas, Valparaiso.",1,1,0,0,R,,,,
,,,3455,,1266,,,MS,Nov 1836-Dec 1839   Nov 1836-Apr 1841,Stag,Frigate,46,Royal Navy,1,South America,Pacific,03,Mar,04,1837,,,ADM 8/117      Remark Book,,1,1,ND - west coast of South America,3,,,,R,,,,
,,,3178,,539,,,MS,Sep 1837-Dec 1840  Sep 1837-Jun 1843,Favourite,,,Royal Navy,1,East Indies,Pacific,11,Nov,07,1837,,,PMB,,1,1,,3,,,,,,,,
,,,3362 3648,,1049,,,MS,Aug 1837-Dec 1839 Jan 1840-May 1842  Aug 1837-May 1842,President,Frigate,52,Royal Navy,1,Pacific,,12,Dec,21,1837,,1842,ADM 8/118   Remark Book,,1,1,"1839 - west coast of South America.  1840 - Valparaiso.  1842 - Valparaiso, Rio de Janiero",1,1,0,0,R,,,,
,,,3157 3157 xxxx,,xxxx    xxxx    501,,,MS,Nov 1837-Jun 1838 Nov 1838-Dec 1840 Nov 1837-Aug 1839,Electra,Sloop,14,Royal Navy,1,Pacific,,02,Feb,22,1838,,1841,PMB            Remark Book,,1,1,1839 - west coast of South America and South Pacific.,3,,,,R,,,,
,,,3133,,372,,,MS,Nov 1837-Dec 1840  Nov 1837-Mar 1843,Calliope,Frigate,28,Royal Navy,1,Pacific,East Indies,03,Mar,02,1838,,,PMB,,1,1,,3,,,,R,,,,