Archive/Library or Electronic Source,Ref. No,Format,Subject Category,Author,Title,Book or Journal Name,Vol/Part/page No.,Publisher/Place,Year,Tabular Data Available  1=Yes,Pages,Notes,Imaged or Digitized by,,,
Google Books (pdf),,Book,Pressure                   Air Temperature       SST                   ,"Abel, Clarke",Narrative of a Journey in the Interior of China and of a Voyage to and from that Country in the years 1816 and 1817,,,London,1818,1,67                 344-347         403-404        405-409,"(67-8) Short table of obs in the Yellow Sea 23-27 July 1816 with air temperature, pressure, SST and sub-surface temps.  (344-7) Observations on the taking of sea temperatures by various individuals.    Met Journal kept on board HMS Alceste 14-28 July 1816 from Hong Kong to Pe-tche-lee via the Yellow Sea.  Sub-daily pressure, air temperatrue and hygrometer observations and winds.  A further met journal recording the same observatons on a journey into the interior of China 8 Sep-24 Nov 1816.  Position is not recorded in this latter journal, however a tabulated itienery is provided pp. 397-402.",ACRE/UK Met Office,,,
Royal Geographical Society,MG N07/19C    (326041),Book,Pacific,"Acland, Cdr.",Cruise of HMS Miranda New Hebriders Nov. 1883 to Jan 1884,,,,c. 1885,0,,Station reports and correspondence.  No met data,,,,
Royal Geographical Society,MG N07/19C    (326040),Book,Pacific,"Acland, Cdr.",Cruise of HMS Miranda Fiji and Samoa Oct-Nov 1883,,,,c. 1885,0,,Station reports and correspondence.  No met data,,,,
Royal Geographical Society,MG N07/21F    (300231),Book,Journal,"Adams, Arthur",Notes from a journal of research into the natural history of the countries visited during the voyage of HMS Samarang,,,London,1848,0,,No met data,,,,
"Admiralty Library, Portsmouth",Qb159,Book,Observing Instructions,Admiralty,Marine Observers Handbook,,,London,1915     1921    1927    1930    1950,,,,,,,
National Meteorological Library Archive,None,Article,Instruments          SST,Admiralty Hydr. Dept.,"The Insulating Water Bottle, as used in the British Hydrographic Service",Hydrogrphic Review,"vol. 1, pp. 116-119",Monaco,1936,,,,,,,
National Meteorological Library Archive,WO6.P3,Book,SST                  Currents         Japan,Admiralty Hydr. Dept.,Oceanography of the Seas around Japan.  The Kuro Shio Current,,,London,1942,,,"Data on the speed, temperature and salinity of the sea in southern approaches to Japan and surface currents adjacent to Kyushu.",,,,
National Meteorological Library Archive,785196,pamphlet,SST                     Pacific,Admiralty Hydr. Dept.,"Search for the Reported Dangers in the South Pacific to the northward of Fiji and for La Brillante Shoal and Melanie Rock, by HMS Penguin (Capt. A. M. Field RN) and HMS Waterwitch, (Cdr. J. W. combe RN) 1895-96",,,London,1897,,,"Lists, soundings and temperatures",,,,
National Meteorological Library Archive,785265,MS (memo),Ice                       Denmark Strait,"Admiralty Hydr. Dept., Nav. Met Br.",Ice conditions and Pasage through Denmark Strait  Memo 106/41,,,London,1941,,,,,,,
Royal Geographical Society,MGX.173.10,Book,Gulf Stream,"Agassiz, Alexander",Reports on the results of dredging �. Along the Atlantic coast of the United States during the summer of 1880 by the US Coast Survey Steamer Blake �.,,,Cambridge Mass.,1883,,,,,,,
Royal Geographical Society,343038,Article,Arctic,"Ahlmann, H. W.",Scientific Results of the Swedish-Norwegian Arctic Expedition in the Summer of 1931,G. Ann,vol. 15         262-348,Stockholm,1933,,,,,,,
"Admiralty Library, Portsmouth",P417,Book,Observing Instructions,Air Ministry,The Wireless Weather Manual being a guide ot the Reception and Interpretation of weather reports and forecasts distributed by wireless telegraphy in Great Britian,,,London,1922,,,,,,,
Royal Geographical Society,MGY. 17.2,Book,East Indies,"Albertis, L. M.",New Guinea Exploration: Extract from the log-book of the steam launch Neva,,,Sydney,1877,0,,No met data,,,,
JSTOR,,Article,SST                            Arctic                Sub-surface temperature     ,Alexander Marcet,On the specific Gravity of Seawater in different parts of the Ocean and in particular seas; with some account of their saline content.,Philosophical Transactions of the Royal Society,vol 109 (CIX)        161-208,London,1819,1,161-208,"Tabular data p. 169-72 & 202-5.  Includes SST, sub-surface sea temperature, and air temperature from HM ships Trent 1818, Dorothea 1819, Alexander 1818 & Isabella 1818",,,,
"Admiralty Library, Portsmouth",Qb22,Book,Typhoons           China Seas,"Algue, Jose",Cyclones of the Far East,,,Manila,1904,,,,,,,
Royal Geographical Society,MGAR175-177,Manuscript,Journal,"Allen, G. H.","Log book of HMS Herald, 1848-51",,,,,,,,,,,
National Maritime Museum    Admiralty Library Portsmouth,551.5               ----              Qb 157,Book,Instructions,"Allingham, William",A manual of marine meteorology for apprentices and officers of the world's merchant navies,,,,1900,,,,,,,
Archive.org (pdf)  National Maritime Museum,551.5,Book,Instructions,"Allingham, William",A manual of marine meteorology for apprentices and officers of the world's merchant navies,,,London,1917,,,"Chapters on meteorological logbooks, wind scales and synchronous chats",,,,
Royal Geographical Society,MG 618XD   (349048),Book,Arctic,"Amundsen, Roald","The North-West Passage: being the record of a voyage of exploration of the ship Gjoa, 1903-1907",,,London,1908,,,,,,,
Google Books (pdf),,Book,Antarctic             Ice,Anon,The Antarctic Regions; a Narrative of Voyages of Discovery Towards the South Pole,,,London  ,1848,,,Includes maps,,,,
Google Books (pdf),,Article,Meteorological Observing,Anon,Meteorological Observations at Sea with especial reference to the Proposed System of Maritime Co-operation,Mercantile Marine Magazine and Nautical Record,vol. 1         3-17,London,1854,0,,,,,,
Google Books (pdf),,Article,Pressure           Typhoon,Anon,On the Occurrence of a Revolving Storm in the South Pacific Ocean,Mercantile Marine Magazine and Nautical Record,vol. 1         81-92,London,1854,1,82-86,"Extract log of the Duke of Richmond, Australia towards Cape Horn 11-23 July 1853.  Storm encountered at 53 deg. South latitude and endured between the longitudes of  154 and 120 West",,,,
Google Books (pdf),,Article,Meteorological Observing,Anon,The Abstract Log,Mercantile Marine Magazine and Nautical Record,vol 1         219-226,London,1854,0,,Instruction for completing the Abstact Log as directed by the Brussels Conference,,,,
Google Books (pdf),,Article,Pressure             Air Temperature          SST,Anon,Route from Australia,Mercantile Marine Magazine and Nautical Record,vol. 1       379-382,London,1854,1,382,"Part of abstract log of Thomas Arbuthnot, Capt. G. H Heaton, Sydney to London.   23 April-21 May 1849 between 41.07S, 179.54E to 49.57S 48.23W.  Barometric pressure (noon), air temperature and SST at 9am.",,,,
National Meteorological Library Archive,Z11.E-Z10.B,Book,Met. Obs,Anon,Private weather diary for HMS Spartiate Jan-Jun 1808,,,,,,,"Mediterranean.  Wind, weather and remarks.",,,,
National Meteorological Library Archive,Z11.E-Z10.B,Book,Met. Obs,Anon,Private weather diary for HMS Sylvia Jan 1878-Oct 1879,,,,,,,Japanese waters,,,,
National Meteorological Library Archive,Z11.E-Z10.B,Book,Met. Obs,Anon,"Private weather diary kept on HMS Enterprise for Walker Bay, Cambridge Bay and Camden Bay Sep 1851-Jul 1854",,,,,1,,"Daily weather obs and four-hourly intervals.  Walker Bay Sep 1851-Aug 1852, Cambridge Bay Sep 1852-Aug 1853, Camden Bay Sep 1853-Jul 1854",,,,
National Meteorological Library Archive,Z11.E-Z10.B,Book,Met. Obs,Anon,Private weather diary kept on HMS North Star Jun 1849-Sep 1850,,,,,1,,Daily weather obs and four-hourly intervals. ,,,,
National Meteorological Library Archive,Z11.E-Z10.B,Book,Met. Obs,Anon,Private weather diary: Meteorological Observations made on board SS Illimani and HMS Scout on a Voyage to Honolulu and at Honolulu for the Transit of Venus Jun 1874 to February 1875,,,,,,,,Imaged by ACRE,,,
Royal Geographical Society,MG N07/410  (310378),Book,Circumnavigation,Anon,"A Voyage round the World, in His Majesty's ship the Dolphin, commanded by the Hon. Commodore Byron �. By an Officer on board the said ship",,,London,,,,,,,,
Royal Geographical Society,251709,Book,MacQuarie Island Met Obs.,Anon,Sledge Journey. Appendix Maquarie Island weather notes for 1909-1910-1911.,,,,1939,,,"Australian Antarctic Expedition 1911-1914, Scientific rports",,,,
Royal Geographical Society,347247,Book,Arctic,Anon,"Scientific Results of the Expedition of the Ice-Breaking Steamer Russanov 1932, part 1 Hydrological and Meteorological Observations",T Arctic I.  USSR 42 Hydrology,88 (1936),,,,,In Russian with English summary,,,,
Royal Geographical Society,MG624H    (333463),Book,Pacific voyage,Anon,Cruise of Her Majesty's ship Sandfly in the New Hebrides from May to December 1882,,,,,,,,,,,
Googlebooks (pdf),,Book,Pressure          Temperature      Martinique,Anon,Voyage a la Martinique,.,,,1763,1,193-,Sub-daily pressure and air temperature 7 July-28 December 1751,,,,
"Admiralty Library, Portsmouth",P36,pamphlet,Barometer ,anon,"Marine Barometers adopted by Her Majesty's Government and the United States Navy, with the method of testing Marine meteorological Instruments",,,London,1856,,,,,,,
Googlebooks (pdf),,Book,Ship metadata,Anon,Register of Ships Employed in the Service of the East India Company,,,London,1811,,,,,,,
Not yet sourced,,Article,Ice sightings        Southern Ocean,Anon,Catalogue of Ice,"Meteorological Papers no. 12, Board of Trade",,London,,,,"mentioned in Rosser & Imray Seaman's guide to the Navigationof the Indian Ocean (1867), p. 243",,,,
JSTOR,,Article,Air Temperature    SST,Anon.,Geographical and Meteorological Observations from November 1838 to January 1839,Journal of the Royal Geographical Society,"vol. 11, 258-263",London,1841,1,258-263,"Nov 1839-Jan 1839 - Tenerife to St. Thomas (West Indies) then to San Juan, Nicaragua.  Sub-daily air and sea temperature (8am, Noon, 9pm) 4 hourly wind direction, weather, state of sky, currents etc.",,,,
National Maritime Museum,,Article,Cyclone           Indian Ocean,Anon.,"A Hurricane in the Bay of Bengal, from an Abstract of the Log-Book of the Ship William Wilson of Calcutta",Nautical Magazine,vol. XI    670,,1842,,,,,,,
Not yet sourced,,Article,Cyclone           Indian Ocean,Anon.,"Hurricane of October 9, 1819, in Kutch on the west coast of India",Philosophical Journal,"III, 198",,,,,,,,,
National Maritime Museum,,Article,Cyclone           Indian Ocean,Anon.,Gales in the North and South Atlantic � from meteorological Registration on Five Voyages to India,Nautical Magazine,"(1866), 22-6",,1866,,,,,,,
Not yet sourced,,Book,Journal           China Seas,Anon.,Journal of the Schooner Cuddalore 1760 on the coast of Hainan,,,London,1771,,,,,,,
Googlebooks (pdf),,Book,Bibliography,Anon.,Catalogue of the Scientific Books in the Library of the Royal Society,,,London,1839,,,,,,,
Not yet sourced,,Book,"Pressure,  Ice, North Atlantic",Anon.,"S.S. Scotia  Report to the Board of Trade on the work carried out in 1913.  Ice Observation, Meteorology and Oceanography in the North Atlantic Ocean",,,London,1914,,,,,,,
Googlebooks (pdf),,Article,Lightning Strikes at Sea,"Arago, M",On thunder and Lightning,Edinburgh New Philosphical Journal,"vol. 26, 81-144",Edinburgh,1839,0,122-124,122-124 - Lists and discusses lightning strikes on vessels.,,,,
Royal Geographical Society,314007,Book,,"Arctowski, Henryk",Les observations meteorologiques de l'expedition du Gauss �,,,,1904,,,,,,,
Not yet sourced,,Article,Hurricane           West Indies,"Arnold, William",Hurricane of October 18 1815 at Jamaica,Edinburgh Philosphical Journal,"VII, 257",Edinburgh,1822,,,,,,,
Royal Geographical Society,347362,Book,Ice                 Kara Sea,"Arnold-Alabieff, V. L","The Thickness of the Kara Sea ice, its structure and cavities according to the data of the expedition on board the ice-steamer Malyguin 1934",T. Arctic I.,110 (1938) 57-82,,,,,In Russian with English summary,,,,
Googlebooks (pdf),,Article,Pressure temperature SST South Atlantic Pacific,"Arnott, G.A. W.","Notice of a Journal of a Voyalge from Rio de Janeiro to the Coast of Peru by Mr. William James, Surgeon",Memoirs of the Wenerian Natural History Society,"vol. 5, pt. 1 187-199",Edinburgh,1824,1,192-193,"188-191 - Fifeshire packet - some pressure readings in the text.  192-193 - meteorological journal 20 March-20 May 1822, Rio to Peru, sub-daily observations (10am & 10pm) temperature and humidity (Leslie hygrometer), daily (noon) SST, and wind direction.",,,,
National Maritime Museum,,Article,Typhoon,Austen,The Hastings and Sphynx Hurricane of September 30 and October 1 in the China Sea,Nautical Magazine,(1852)  34,London,1852,,,,,,,
Googlebooks (pdf),,Book,Journal,"Aylmer, Fenton",A Cruise in the Pacific �,,2 vols.,London,1860,0,,No met data,,,,
Not yet sourced,,Book,US Surveys,"Bache, A.","Report showing the Progress of the US Coast Surveys for the years 1852, 1853, 1854, 1855 and 1857",,,Washington,1853-8,,,,,,,
Googlebooks (pdf),,Book,Journal                Arctic,"Back, G.",Narrative of an Expedition in HMS Terror on the Arctic shores in the years 1836-7,,,London,1838,1,450,The full range of observations were made on this expedition including SST but only the monthly means are reproduced in this volume.,,,,
Royal Geographical Society,MGIN Archives,Manuscript,Challenger Expedition  Remark Book,"Balfour, Andrew","Journal and Remark Book on HMS Challenger, Apr-Nov 1874",,,,,,,,,,,
Royal Geographical Society,MG145G   (302123),Book,Journal,"Banks, Sir Joseph  (ed. Hooker J. D.)","Journal of �. Sir Joseph Banks �.   During Captain Cook's first voyage in HMS Endeavour in 1768-71 to Terra del Fuego, Otahite, New Zealand, Australia, the Dutch East Indies etc.",,,London,1896,,,,,,,
Archive .org PDF,,Book,SST,"Barker, A. S.","Deep-Sea Soundings, a brief account of the work done by the USS Enterprise � 1883-1886",,,New York,1892,1,110-127,"Air temperature, SST and bottom temperature, winds and weather 1 Jan - 15 Dec 1883, 11 Jan - 10 Mar 1886.  Circumnavigation.",,,,
"Admiralty Library, Portsmouth",P643,Article,Marine Observing,"Barker, D. W.","Notes on taking Observatons, etc. on board ship",Quarterly Journal of the Royal Meteorological Society,July 1887,London,1887,,,,,,,
National Meteorological Library Archive,Pamphlet PO87 (BARK),Article,,"Barker, Sir R.","An Account of some Thermometrical Observations made at Allahabad in the East Indies, in Lat. 25 deg 30N. During the year 1767 and also during a voyage from Madras to England in the Year 1774.  Extracted from the original journal by the Hon. Henry Cavendish, F.R.S.",Philosophical Transactions of the Royal Society,"vol. 65,   202-206",London,,,,,,,,
National Meteorological Library Archive,804887,Article,South Pacific     Ocean Currents,"Barlow, E. W.",The 1910 to 1937 survey of the Currents of the South Pacific,Marine Observer,15/pp. 140-9,London,1938,,,,,,,
Royal Society,AP/19/2,Manuscript,Met Register,"Barnett, Edward",Meteorological Observations on board His Majesty's Ship Jackdaw 1834,,,,,,,,,,,
Google Books (pdf),,Book,Artctic Exploration,"Barrington, Daines",The Possibility of Approaching the North Pole Asserted,,,New York,1818,1,,Table of latitudes reached by early explorers and much useful informaton on eary Artic penetration by whalers and other vessels.,,,,
Google Books (pdf),,Book,Ice                   Arctic,"Barrow, John",Voyages of Discovery and Research in the Arctic Regions from 1818 to the present time ,,,London  ,1846,0,,A thorough survey of Arctic expeditions in the early 19th century.  Of chief interest is the first chapter explaining how the substantial retreat of ice around 1817-19 encouraged the search for the NW passage.,,,,
Not yet sourced,,Book,Journal,"Barrow, John","Voyage to Cochin, China",,,,1806,,,,,,,
Googlebooks (pdf),,Book,Iceland        ,"Barrow, John",A Visit to Iceland  �. In the Flower of Yarrow Yacht in the summer of 1834,,,London,1835,0,,,,,,
Royal Geographical Society,MG153A    (344415),Book,Arctic seas,"Barry, Richard Ritter von",Zwei Fabrten in das nordliche Eismeer nachSpitzbergen und Nova Zemlja �. An bord der Osterreichischen Jachten Fleur de Lys I und II �. In den Jahren 1891 und 1892,,,Pola,1894,,,Two yacht cruises along the west coast of Spitzbergen to beyond 80N ��with full meteorological log.,,,,
Not yet sourced,,Article,Hurricane           West Indies,Bayley,Memoranda relating to Hurricanes,Barbados General Almanack,,,1848,,,,,,,
Google Books (pdf),,Book,Atlantic  Winds and Currents,"Becher, A. B.",Navigation of the Atlantic Ocean,,,London,1859,,,No tabulated data.,,,,
,,Book,Indian Ocean  Winds and Currents,"Becher, A. B.",Navigation of the Indian Ocean,,,,,,,Not examined,,,,
,,Book,Pacific   Winds and Currents                            ,"Becher, A. B.",Navigation of the Pacific Ocean,,,,,,,Not examined,,,,
Googlebooks (pdf),,Article,pressure sympiesometer,"Bedford, A",A Register of two Barometers; one by Calderara and the other by Troughton and Simms; and a Sympiesometer with thermometer attached by Troughton and Simms; and an Aneroid by Dent; during the Hurricane of October 22nd and 23rd 1851,Journal of the Asiatic Society,vol. 23,525-6,1855,1,525-6,"Sub-daily observations, Oct 21-23, 1851.",,,,
Google Books (pdf)  Royal Geographical Society,302811,Book,SST,"Beechey, F. W.",Narrative of a Voyage to the Pacific and Behring Strait in HMS Blossom 1825-28,,2 vols.,London,1831,1,P. 731,"(RGS vol.?) Table X has SST data.  Six's thermometers used (Prestwich, 600).  Remarks book (Misc Series) with complete met data at UK Hydrographic Office.  SST data also in Prestwich.  NB.  Tables of data only exist in particular editions - not the Google reproductions.  Vol. 2 pp395-6 has some narrative observationson the strength of the Pacific equatorial currents.",,,,
Royal Geographical Society,MGZ94.3,Book,Ocean Currents,"Beechey, F. W.","Report on the Observations on the tidal streams of the English Channel and the German Ocean, in 1848-50; with charts and tables giving the direction of the stream in all parts of the Channel and North Sea",Philosophical Transactions of the Royal Society,,London,1851,0,,Charts and tidal data,,,,
Royal Geographical Society        Googlebooks (pdf),MG N07/10P    (302809),Book,Arctic,"Beechey, F. W.","Voyage of discovery towards the North Pole performed in HMS Dorothea and Trent, 1818 �",,,London,1843,1,340,"A short table of SSTs, but n position which will have to be determined form the logbook.",,,,
Google Books (pdf),,Book,Met. Obs,Belcher Edward,The Last of the Arctic Voyages being the narrative of the Expedition of HMS Assistance under the command of Captain Sir Edward Belcher in search of Sir John Franklin during the years 1852-53-54,,vol. 2,London,1855,1,306-334 & 335-344,"306-334 - Meteorological tables 1 May 1852-23 Aug 1854.  Pressure obs daily at Noon, Midnight and Mean.  Air temperature at same times with mean.  SST mean reading only. Wind direction and force and weather recorded.   Simultaneous observations were taken on shore and on board during winter quarters (autumn 1852-summer 1853).  The printed observations here are less frequent than those actually taken. The narrative makes it clear that the shore obs were recorded hourly, those on board ship two-hourly.  Thermometers were supplied by the observatories at Greenwich and at Kew and were returned there.  Except for winter quarters, the latitude and longitude of the obs are not given and the ship's journal will need to be consulted for this information.  335-344 - Compartive table of temperature observations at different locations from 30 Sep-14 July in the years 1819-20, 1824-5, 1848-9, 1850-1, 1852-3, 1853-4.  Precise positons are given.",,,,
Google Books (pdf),,Book,Met. Obs,Belcher Edward,Narrative of a Voyage Round the World performed in Her Majesty's Ship Sulphur during the Years 1836-1842,,2 vols.,London,1843,,,The hydrographic instructions printed at the beginning of the volume provide some metadata on methods of observation.  No meteorological data is reproduced in either volume.,,,,
Googlebooks (pdf),,Book,Journal,Belcher Edward,Narrative of the Voyage of HMS Samarang during the years 1843-46,,2 vols.,London,1848,1,"v1, p9","short table of sub-surface sea temperatures at 2.32S, 8.11W.  No met data.",,,,
Royal Geographical Society,MG628G    (351142),Book,Circumnavigation  Antarctic    Bellinghausen,"Bellingshausen, F. F.","Dual investigations in the southern ice ocean and a voyage round the world carried out in the years 1819, 1820, and 1821 in the sloops Vostok and Mirny �.",,,Moscow ,1960 (reprint),1,,,,,,
Royal Geographical Society,MG NO7/06W  (303014,Book,Circumnavigation  Antarctic    Bellinghausen,"Bellingshausen, F. F.",Voyage round the World in the sloops Vostok and Mirnye in 1819-21,,,St Pertersburg,1831,,,In Russian.  No tabulated met data.,,,,
Royal Geographical Society,303033,Book,Polar Ocean     Journal,"Bellot, J. R.","Memoirs of Joseph Rene Bellot, with his journal of a voyage to the polar seas",,2 vols,London,1855,,,,,,,
Googlebooks (pdf),,Book,Journal,"Benchley,   Julius",Jottings during the Cruise of HMS Curacoa among the South Sea Islands in 1865,,,London,1873,0,,No met data,,,,
National Meteorological Library Archive  Royal Geographical Society,Y26.H3        MG N07/41Q    (303125),Book,,"Bennett, F. D.",Narrative of a Whaling Voyage round the Globe in the years 1833 to 1836,,2 vols,London,1840,,,,,,,
Royal Geographical Society,310315,Book,Circumnavigation,"Beresford, William (surgeon)","A Voyage round the World; �. Performed in 1785-88 in the King George and Queen Charlotte, Captains Portlock and Dixon",,,,1789,,,,,,,
Googlebooks (pdf),,Book,Voyage HMS Nemesis,"Bernard, W. D.",Narrative of the Voyages and Services of the Nemesis from 1840 to 1843,,2 vols.,London,1844,0,,,,,,
"Admiralty Library, Portsmouth",Qb100,Book,Arctic,"Bessels, Emil",Scientific Results of the United States Arctic expedition Steamer Polaris �,,vol. 1 Physical Obs.,Washington,1876,,,,,,,
Royal Geographical Society,344903,Book,Greenland Seas,"Bienaime, Capt.",Voyage de La Manche a I'lle Jan Mayen et au Spitzberg,,,,1893,,,,,,,
Archive .org PDF,,Book,SST & sub-surface sea temperatures,"Bigelow, Henry",Explorations of the US Coast and Geodetic Survey Steamer Bache 1914,,,Washington,1917,1,55-58,Surface and subsurface sea temperatures Jan-Mar 1914 in the Western Atlantic.,,,,
Not yet sourced,,Book,"Metadata, Thermometers, Screens","Bilham, E. G. et. al.",The Effect of Relative Wind Force on the readings of the Wet and Dry Bulb Thermometers in a Portable Screen on Baord Ship,,,London,1930,,,,,,,
JSTOR,,Article,SST,"Billings, William","A Thermometrical Journal of the Temperature of the Atmosphere and Sea, on a Voyage from Philadelphia in th ship Apollo, with explanatory Observations (1791)",Transactions of the American Philosphical Society,194-202,Philadelphia,1793,,,Data used by James Rennell for current charts 1820s,,,,
National Meteorological Library Archive,,Article,Hurricane,"Birt, W. R.",Report on the Atlantic Hurricane of August 20 to 24 1873,Quarterly Journal of the Meteorological Society,"vol II, 147",London,1874-5,,,,,,,
National Maritime Museum,527.093M,Pamphlet,Pressure,"Birt, William",On Atmospheric Waves and Barometric Curves,,,"Clowes, London",1859,,22,Extracted from the Admiralty Manual of Scientific Enquiry,,,,
Google Books (pdf),,Book,Hurricane,"Birt, William",The Hurricane Guide: Being an attempt to connect the Rotary Gale or Revolving Storm with Atmospheric Waves,,,London  ,1850,,,,,,,